Població estrangera a 1 de gener. Per països. 2018
Garraf
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;257;261;518;40,56;0,87
Pakistan;317;92;409;32,03;0,91
Israel;33;35;68;5,32;6,63
Índia;32;14;46;3,60;0,20
Japó;21;21;42;3,29;1,80
Filipines;15;18;33;2,58;0,30
Bangladesh;27;5;32;2,51;0,45
Iran;17;13;30;2,35;2,35
Malàisia;15;9;24;1,88;14,37
Líban;7;10;17;1,33;2,47
Vietnam;10;4;14;1,10;3,03
Kazakhstan;..;..;12;0,94;1,51
Tailàndia;..;..;8;0,63;1,84
Corea del Sud;..;..;5;0,39;0,44
Jordània;..;..;4;0,31;1,43
Resta de països;6;7;13;1,02;..
No hi consta país;1;1;2;0,16;..
Total continent;764;513;1277;100,00;..

