Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,491,011
5-9 years,7,7,14,528,012
10-14 years,14,12,26,981,021
15-19 years,10,7,17,642,014
20-24 years,7,8,15,566,012
25-29 years,..,..,9,340,007
30-34 years,7,5,12,453,010
35-39 years,14,8,22,830,018
40-44 years,13,9,22,830,018
45-49 years,15,12,27,1019,022
50-54 years,28,14,42,1585,035
55-59 years,11,12,23,868,019
60-64 years,..,..,9,340,007
65-69 years,6,5,11,415,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,115,265,10000,219
%,5660,4340,10000,,

