Foreign population by age and sex. 2006
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,11,28,280,044
5-9 years,36,30,66,661,103
10-14 years,36,33,69,691,107
15-19 years,28,33,61,611,095
20-24 years,53,61,114,1141,177
25-29 years,76,75,151,1512,235
30-34 years,56,85,141,1411,219
35-39 years,50,72,122,1221,190
40-44 years,36,45,81,811,126
45-49 years,20,31,51,511,079
50-54 years,19,27,46,460,071
55-59 years,11,17,28,280,044
60-64 years,4,10,14,140,022
65-69 years,..,..,8,080,012
70-74 years,4,4,8,080,012
75-79 years,..,..,5,050,008
80-84 years,..,..,..,..,..
85 years or more,..,..,4,040,006
Total,452,547,999,10000,1552
%,4525,5475,10000,,

