Població estrangera a 1 de gener. Per països. 2006
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1228;605;1833;72,57;0,97
Senegal;170;21;191;7,56;1,52
Guinea;143;22;165;6,53;4,41
Algèria;94;28;122;4,83;1,65
Mali;56;20;76;3,01;1,56
Egipte;38;10;48;1,90;5,74
Gàmbia;15;11;26;1,03;0,18
Mauritània;..;..;22;0,87;1,01
Guinea-Bissau;..;..;13;0,51;1,67
Camerun;..;..;10;0,40;1,08
Guinea Equatorial;..;..;6;0,24;0,45
Resta de països;10;4;14;0,55;..
Total continent;1794;732;2526;100,00;..

