Población extranjera a 1 de enero. Por países. 2015
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;201;194;395;69,54;0,77
Pakistán;80;22;102;17,96;0,24
Índia;23;11;34;5,99;0,18
Nepal;5;5;10;1,76;0,70
Japón;..;..;8;1,41;0,35
Filipinas;..;..;6;1,06;0,06
Vietnam;..;..;5;0,88;3,07
República de Corea;..;..;4;0,70;0,43
Resto de países;..;..;4;0,70;..
Total continent;323;245;568;100,00;..

