Població estrangera a 1 de gener. Per municipis. 2006
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;2483;87;21,59;3,50
Cambrils;4843;76;18,86;1,57
Tarragona;15329;60;14,89;0,39
Torredembarra;2317;23;5,71;0,99
Salou;7747;22;5,46;0,28
Roda de Berà;659;18;4,47;2,73
Reus;14119;18;4,47;0,13
Vandellòs i l'Hospitalet de l'Infant;574;11;2,73;1,92
Pobla de Montornès, la;262;9;2,23;3,44
Creixell;392;9;2,23;2,30
Pratdip;213;8;1,99;3,76
Altafulla;474;8;1,99;1,69
Valls;2286;7;1,74;0,31
Riudecanyes;92;7;1,74;7,61
Vila-seca;2463;6;1,49;0,24
Castellvell del Camp;46;5;1,24;10,87
Montblanc;579;4;0,99;0,69
Resta de municipis;7448;25;6,20;0,34
Camp de Tarragona;62326;403;100,00;0,65

