Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;5,71;0,12
De 5 a 9 años;8;5;13;6,19;0,13
De 10 a 14 años;6;5;11;5,24;0,11
De 15 a 20 años;8;4;12;5,71;0,12
De 20 a 24 años;9;10;19;9,05;0,20
De 25 a 29 años;15;19;34;16,19;0,35
De 30 a 34 años;15;11;26;12,38;0,27
De 35 a 39 años;16;7;23;10,95;0,24
De 40 a 44 años;9;5;14;6,67;0,15
De 44 a 49 años;7;9;16;7,62;0,17
De 50 a 54 años;5;4;9;4,29;0,09
De 55 a 59 años;..;..;6;2,86;0,06
De 60 a 64 años;..;..;4;1,90;0,04
De 65 a 69 años;..;..;7;3,33;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;96;210;100,00;2,18
%;54,29;45,71;100,00;;

