Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;16;28;5,69;1,27
De 5 a 9 anys;10;15;25;5,08;1,13
De 10 a 14 anys;9;9;18;3,66;0,81
De 15 a 19 anys;13;7;20;4,07;0,90
De 20 a 24 anys;26;24;50;10,16;2,26
De 25 a 29 anys;39;34;73;14,84;3,30
De 30 a 34 anys;33;36;69;14,02;3,12
De 35 a 39 anys;30;27;57;11,59;2,58
De 40 a 44 anys;22;19;41;8,33;1,85
De 45 a 49 anys;18;15;33;6,71;1,49
De 50 a 54 anys;17;13;30;6,10;1,36
De 55 a 59 anys;6;11;17;3,46;0,77
De 60 a 64 anys;5;5;10;2,03;0,45
De 65 a 69 anys;..;..;7;1,42;0,32
De 70 a 74 anys;..;..;7;1,42;0,32
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;251;241;492;100,00;22,23
%;51,02;48,98;100,00;;

