Població estrangera a 1 de gener. Per països. 2012
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;226;223;449;64,60;0,91
Pakistan;142;40;182;26,19;0,38
Índia;21;7;28;4,03;0,14
Filipines;..;..;8;1,15;0,08
Japó;..;..;6;0,86;0,29
Uzbekistan;..;..;5;0,72;3,27
Síria;..;..;4;0,58;0,73
Resta de països;4;8;12;1,73;..
No hi consta país;1;0;1;0,14;..
Total continent;405;290;695;100,00;..

