Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,06;0,07
De 5 a 9 anys;..;..;9;3,32;0,05
De 10 a 14 anys;..;..;7;2,58;0,04
De 15 a 19 anys;..;..;12;4,43;0,07
De 20 a 24 anys;..;..;11;4,06;0,07
De 25 a 29 anys;16;9;25;9,23;0,15
De 30 a 34 anys;14;12;26;9,59;0,15
De 35 a 39 anys;10;10;20;7,38;0,12
De 40 a 44 anys;11;20;31;11,44;0,18
De 45 a 49 anys;12;18;30;11,07;0,18
De 50 a 54 anys;13;7;20;7,38;0,12
De 55 a 59 anys;8;7;15;5,54;0,09
De 60 a 64 anys;6;7;13;4,80;0,08
De 65 a 69 anys;6;8;14;5,17;0,08
De 70 a 74 anys;4;9;13;4,80;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,48;0,02
85 anys o més;..;..;7;2,58;0,04
Total;133;138;271;100,00;1,61
%;49,08;50,92;100,00;;

