Població estrangera a 1 de gener. Per municipis. 2019
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;853;316;46,81;37,05
Pobla de Segur, la;515;144;21,33;27,96
Isona i Conca Dellà;103;90;13,33;87,38
Abella de la Conca;23;23;3,41;100,00
Salàs de Pallars;31;22;3,26;70,97
Conca de Dalt;20;18;2,67;90,00
Torre de Cabdella, la;35;17;2,52;48,57
Senterada;20;16;2,37;80,00
Sant Esteve de la Sarga;10;10;1,48;100,00
Talarn;23;7;1,04;30,43
Gavet de la Conca;9;6;0,89;66,67
Sarroca de Bellera;5;5;0,74;100,00
Resta de municipis;10;1;0,15;10,00
Pallars Jussà;1657;675;100,00;40,74

