Foreign population by age and sex. 2011
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,21,63,965,017
5-9 years,24,19,43,658,012
10-14 years,11,9,20,306,005
15-19 years,17,6,23,352,006
20-24 years,32,10,42,643,012
25-29 years,73,24,97,1485,027
30-34 years,111,38,149,2282,041
35-39 years,85,15,100,1531,027
40-44 years,47,12,59,904,016
45-49 years,29,5,34,521,009
50-54 years,..,..,16,245,004
55-59 years,..,..,5,077,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,490,163,653,10000,179
%,7504,2496,10000,,

