Població estrangera a 1 de gener. Per països. 2004
Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;8035;4397;12432;70,76;8,67
Algèria;1183;359;1542;8,78;25,80
Nigèria;433;234;667;3,80;26,55
Guinea;264;333;597;3,40;23,93
Senegal;354;83;437;2,49;6,00
Ghana;397;36;433;2,46;20,94
Camerun;104;84;188;1,07;29,28
Guinea Equatorial;51;114;165;0,94;16,48
Egipte;141;20;161;0,92;27,66
Mali;111;21;132;0,75;4,59
Tunísia;104;25;129;0,73;36,86
Gàmbia;72;17;89;0,51;0,80
Sierra Leone;65;13;78;0,44;23,08
Sud-àfrica;33;25;58;0,33;40,56
Mauritània;42;13;55;0,31;3,94
Costa d'Ivori;28;19;47;0,27;20,43
Congo;31;14;45;0,26;15,15
Angola;20;22;42;0,24;24,14
Guinea-Bissau;29;5;34;0,19;6,34
Kenya;10;18;28;0,16;29,17
Moçambic;14;12;26;0,15;54,17
Sudan, el;16;6;22;0,13;31,43
Libèria;..;..;21;0,12;19,81
Burkina Faso;..;..;20;0,11;19,80
Cap Verd;10;8;18;0,10;29,51
Benín;10;6;16;0,09;26,23
Togo;7;7;14;0,08;26,92
Líbia;..;..;12;0,07;25,00
República Democràtica del Congo;6;5;11;0,06;17,74
Tanzània;..;..;8;0,05;22,86
Etiòpia;..;..;7;0,04;31,82
Maurici;..;..;4;0,02;21,05
Níger;..;..;4;0,02;18,18
Ruanda;..;..;4;0,02;8,00
Zimbàbue;..;..;4;0,02;28,57
Resta de països;15;5;20;0,11;..
Total continent;11653;5917;17570;100,00;..

