Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,38;0,05
De 5 a 9 años;..;..;5;3,85;0,03
De 10 a 14 años;5;6;11;8,46;0,07
De 15 a 20 años;4;5;9;6,92;0,06
De 20 a 24 años;8;7;15;11,54;0,10
De 25 a 29 años;9;10;19;14,62;0,13
De 30 a 34 años;8;8;16;12,31;0,11
De 35 a 39 años;7;11;18;13,85;0,12
De 40 a 44 años;..;..;9;6,92;0,06
De 44 a 49 años;..;..;7;5,38;0,05
De 50 a 54 años;..;..;5;3,85;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,08;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;71;130;100,00;0,88
%;45,38;54,62;100,00;;

