Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;140;287;10,31;3,32
De 5 a 9 años;98;85;183;6,57;2,11
De 10 a 14 años;64;72;136;4,89;1,57
De 15 a 20 años;105;79;184;6,61;2,13
De 20 a 24 años;194;109;303;10,88;3,50
De 25 a 29 años;377;108;485;17,42;5,60
De 30 a 34 años;309;91;400;14,37;4,62
De 35 a 39 años;217;74;291;10,45;3,36
De 40 a 44 años;155;68;223;8,01;2,58
De 44 a 49 años;109;27;136;4,89;1,57
De 50 a 54 años;39;26;65;2,33;0,75
De 55 a 59 años;17;11;28;1,01;0,32
De 60 a 64 años;13;11;24;0,86;0,28
De 65 a 69 años;17;9;26;0,93;0,30
De 70 a 74 años;..;..;9;0,32;0,10
De 75 a 79 años;..;..;4;0,14;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1868;916;2784;100,00;32,17
%;67,10;32,90;100,00;;

