Foreign population by age and sex. 2004
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,14,11,25,580
5-9 years,11,11,22,510
10-14 years,10,11,21,487
15-19 years,5,9,14,325
20-24 years,24,27,51,1183
25-29 years,45,28,73,1694
30-34 years,40,29,69,1601
35-39 years,30,26,56,1299
40-44 years,25,17,42,974
45-49 years,16,11,27,626
50-54 years,8,4,12,278
55-59 years,..,..,..,..
60-64 years,..,..,7,162
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,238,193,431,10000
%,5522,4478,10000,

