Población extranjera a 1 de enero. Por municipios. 2020
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14742;3048;66,10;20,68
Súria;486;252;5,47;51,85
Sant Vicenç de Castellet;1264;208;4,51;16,46
Sant Fruitós de Bages;530;132;2,86;24,91
Sant Joan de Vilatorrada;1062;123;2,67;11,58
Navarcles;332;114;2,47;34,34
Navàs;545;91;1,97;16,70
Monistrol de Montserrat;409;89;1,93;21,76
Castellbell i el Vilar;239;86;1,87;35,98
Sallent;456;73;1,58;16,01
Artés;598;64;1,39;10,70
Santpedor;354;54;1,17;15,25
Cardona;288;47;1,02;16,32
Pont de Vilomara i Rocafort, el;249;45;0,98;18,07
Sant Salvador de Guardiola;176;38;0,82;21,59
Avinyó;223;37;0,80;16,59
Castellgalí;85;26;0,56;30,59
Callús;205;23;0,50;11,22
Balsareny;206;15;0,33;7,28
Castellnou de Bages;118;14;0,30;11,86
Fonollosa;55;12;0,26;21,82
Sant Mateu de Bages;21;5;0,11;23,81
Castellfollit del Boix;14;5;0,11;35,71
Resto de municipios;86;10;0,22;11,63
Bages;22743;4611;100,00;20,27

