Població estrangera a 1 de gener. Per municipis. 2008
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;473;262;45,09;55,39
Esterri d'Àneu;236;119;20,48;50,42
Rialp;83;61;10,50;73,49
Espot;44;35;6,02;79,55
Baix Pallars;37;23;3,96;62,16
Guingueta d'Àneu, la;53;19;3,27;35,85
Soriguera;26;15;2,58;57,69
Vall de Cardós;61;12;2,07;19,67
Llavorsí;43;10;1,72;23,26
Farrera;9;8;1,38;88,89
Alt Àneu;17;7;1,20;41,18
Resta de municipis;16;10;1,72;62,50
Pallars Sobirà;1098;581;100,00;52,91

