Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;472;60,20;1,81
Tàrrega;3202;79;10,08;2,47
Cervera;1711;32;4,08;1,87
Almacelles;1300;26;3,32;2,00
Guissona;3383;22;2,81;0,65
Balaguer;3513;16;2,04;0,46
Almenar;399;13;1,66;3,26
Bellpuig;1082;12;1,53;1,11
Mollerussa;3892;9;1,15;0,23
Artesa de Segre;778;9;1,15;1,16
Borges Blanques, les;732;6;0,77;0,82
Sant Guim de Freixenet;168;5;0,64;2,98
Juneda;649;5;0,64;0,77
Ribera d'Ondara;15;4;0,51;26,67
Vilagrassa;64;4;0,51;6,25
Alfarràs;329;4;0,51;1,22
Alcarràs;2725;4;0,51;0,15
Àger;69;4;0,51;5,80
Resto de municipios;14796;58;7,40;0,39
Ponent;64890;784;100,00;1,21

