Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;..;..;..
Districte II;279;..;..;..
Districte III;553;..;..;..
Districte IV;2371;16;3,87;0,67
Districte V;2857;89;21,55;3,12
Districte VI;4655;127;30,75;2,73
Districte VII;6215;45;10,90;0,72
Districte VIII;5406;86;20,82;1,59
Districte IX;1984;45;10,90;2,27
Total;24757;413;100,00;1,67

