Población extranjera a 1 de enero. Por municipios. 2011
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sort;2360;460;40,93;19,49
Esterri d'Àneu;924;264;23,49;28,57
Rialp;664;95;8,45;14,31
Vall de Cardós;404;56;4,98;13,86
Guingueta d'Àneu, la;347;41;3,65;11,82
Espot;350;39;3,47;11,14
Llavorsí;373;38;3,38;10,19
Soriguera;368;33;2,94;8,97
Baix Pallars;382;29;2,58;7,59
Alt Àneu;450;28;2,49;6,22
Tírvia;160;13;1,16;8,12
Alins;305;12;1,07;3,93
Farrera;140;10;0,89;7,14
Resto de municipios;321;6;0,53;1,87
Pallars Sobirà;7548;1124;100,00;14,89

