Població estrangera a 1 de gener. Per municipis. 2015
Alt Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;231;72,41;16,79
Oliana;236;41;12,85;17,37
Ribera d'Urgellet;153;15;4,70;9,80
Peramola;31;8;2,51;25,81
Montferrer i Castellbò;89;5;1,57;5,62
Josa i Tuixén;13;4;1,25;30,77
Valls de Valira, les;132;4;1,25;3,03
Organyà;85;4;1,25;4,71
Alàs i Cerc;18;4;1,25;22,22
Resta de municipis;174;3;0,94;1,72
Alt Urgell;2307;319;100,00;13,83

