Población extranjera a 1 de enero. Por municipios. 2008
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;409;59;42,14;14,43
Marçà;67;15;10,71;22,39
Gratallops;23;14;10,00;60,87
Masroig, el;79;13;9,29;16,46
Cornudella de Montsant;101;9;6,43;8,91
Poboleda;37;6;4,29;16,22
Ulldemolins;15;5;3,57;33,33
Margalef;6;4;2,86;66,67
Resto de municipios;270;15;10,71;5,56
Priorat;1007;140;100,00;13,90

