Población extranjera a 1 de enero. Por países. 2018
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Senegal;15524;5304;20828;33,47;1,92
Gambia;10686;3523;14209;22,84;1,31
Mali;5692;1529;7221;11,61;0,67
Nigeria;3270;2949;6219;10,00;0,57
Ghana;4216;1865;6081;9,77;0,56
Guinea;2859;1284;4143;6,66;0,38
Mauritania;1186;279;1465;2,35;0,14
Guinea-Bissau;562;183;745;1,20;0,07
Côte d'Ivoire;411;218;629;1,01;0,06
Burkina Faso;170;86;256;0,41;0,02
Sierra Leona;86;34;120;0,19;0,01
Togo;57;32;89;0,14;<0,01
Benín;42;31;73;0,12;<0,01
Cabo Verde;30;33;63;0,10;<0,01
Níger;36;17;53;0,09;<0,01
Liberia;17;10;27;0,04;<0,01
Total subcontinent;44844;17377;62221;100,00;..

