Población extranjera a 1 de enero. Por municipios. 2017
Provincia: Girona
Origen geográfico: Hungría
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d112&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12641;43;24,86;0,34
Roses;5662;21;12,14;0,37
Girona;18286;19;10,98;0,10
Blanes;5582;11;6,36;0,20
Castelló d'Empúries;4707;10;5,78;0,21
Castell d'Aro, Platja d'Aro i s'Agaró;3115;7;4,05;0,22
Tossa de Mar;1025;6;3,47;0,59
Figueres;12154;6;3,47;0,05
Vidreres;850;5;2,89;0,59
Calonge i Sant Antoni;2280;5;2,89;0,22
Celrà;1182;4;2,31;0,34
Resto de municipios;73406;36;20,81;0,05
Provincia: Girona;140890;173;100,00;0,12

