Municipal distribution. 2006
Baix Penedès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.320,2.027,4127,4692
Calafell,3.337,1.150,2341,3446
Cunit,1.414,571,1162,4038
"Arboç, l'",839,470,957,5602
Santa Oliva,268,141,287,5261
Banyeres del Penedès,236,113,230,4788
Bellvei,201,109,222,5423
Sant Jaume dels Domenys,139,78,159,5612
"Bisbal del Penedès, la",180,70,143,3889
Llorenç del Penedès,138,61,124,4420
Bonastre,94,46,094,4894
Masllorenç,56,43,088,7679
Albinyana,119,26,053,2185
"Montmell, el",58,7,014,1207
Baix Penedès,11.399,4.912,10000,4309

