Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;150;294;11,47;3,49
De 5 a 9 años;107;112;219;8,54;2,60
De 10 a 14 años;47;51;98;3,82;1,16
De 15 a 20 años;61;51;112;4,37;1,33
De 20 a 24 años;66;94;160;6,24;1,90
De 25 a 29 años;97;110;207;8,08;2,46
De 30 a 34 años;143;171;314;12,25;3,72
De 35 a 39 años;195;136;331;12,91;3,93
De 40 a 44 años;176;100;276;10,77;3,27
De 44 a 49 años;127;60;187;7,30;2,22
De 50 a 54 años;60;62;122;4,76;1,45
De 55 a 59 años;58;45;103;4,02;1,22
De 60 a 64 años;31;25;56;2,18;0,66
De 65 a 69 años;14;20;34;1,33;0,40
De 70 a 74 años;10;12;22;0,86;0,26
De 75 a 79 años;8;10;18;0,70;0,21
De 80 a 84 años;..;..;7;0,27;0,08
85 años o más;..;..;..;..;..
Total;1348;1215;2563;100,00;30,40
%;52,59;47,41;100,00;;

