Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;13;43;10,12;0,13
De 5 a 9 anys;13;12;25;5,88;0,08
De 10 a 14 anys;7;9;16;3,76;0,05
De 15 a 19 anys;21;8;29;6,82;0,09
De 20 a 24 anys;24;10;34;8,00;0,10
De 25 a 29 anys;32;16;48;11,29;0,15
De 30 a 34 anys;35;15;50;11,76;0,15
De 35 a 39 anys;46;18;64;15,06;0,20
De 40 a 44 anys;37;13;50;11,76;0,15
De 45 a 49 anys;24;10;34;8,00;0,10
De 50 a 54 anys;..;..;17;4,00;0,05
De 55 a 59 anys;..;..;5;1,18;0,02
De 60 a 64 anys;..;..;4;0,94;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;292;133;425;100,00;1,30
%;68,71;31,29;100,00;;

