Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3631;91;39,39;2,51
Ràpita, la;2427;75;32,47;3,09
Santa Bàrbara;562;30;12,99;5,34
Alcanar;2028;15;6,49;0,74
Masdenverge;108;7;3,03;6,48
Ulldecona;1536;5;2,16;0,33
Sant Jaume d'Enveja;277;4;1,73;1,44
Resta de municipis;1312;4;1,73;0,30
Montsià;11881;231;100,00;1,94

