Població estrangera a 1 de gener. Per països. 2013
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2093;1690;3783;66,92;1,60
Gàmbia;497;226;723;12,79;4,37
Senegal;241;85;326;5,77;1,57
Algèria;105;58;163;2,88;1,78
Guinea;94;28;122;2,16;2,38
Mali;93;24;117;2,07;1,63
Nigèria;54;52;106;1,88;1,43
Ghana;85;14;99;1,75;1,69
Camerun;43;18;61;1,08;4,50
Mauritània;20;11;31;0,55;1,48
Costa d'Ivori;19;6;25;0,44;3,91
Egipte;11;6;17;0,30;1,52
Burkina Faso;9;7;16;0,28;5,30
Guinea-Bissau;..;..;10;0,18;1,29
Guinea Equatorial;..;..;7;0,12;0,46
Togo;..;..;7;0,12;5,47
Tunísia;..;..;7;0,12;1,21
República Democràtica del Congo;..;..;7;0,12;7,87
Sud-àfrica;..;..;6;0,11;2,97
Etiòpia;..;..;4;0,07;2,80
Sierra Leone;..;..;4;0,07;2,44
Resta de països;8;4;12;0,21;..
Total continent;3406;2247;5653;100,00;..

