Municipal distribution. 2021
Baix Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.002,188,3892,313
Calafell,5.495,175,3623,318
"Arboç, l'",1.388,48,994,346
Cunit,2.361,47,973,199
Sant Jaume dels Domenys,202,7,145,347
Llorenç del Penedès,118,7,145,593
"Montmell, el",128,6,124,469
Other municipalities,1.496,5,104,033
Baix Penedès,17.190,483,10000,281

