Foreign population by age and sex. 2022
Moianès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,336,094
5-9 years,..,..,9,233,065
10-14 years,..,..,18,465,130
15-19 years,14,12,26,672,188
20-24 years,9,15,24,620,174
25-29 years,13,11,24,620,174
30-34 years,24,17,41,1059,297
35-39 years,12,37,49,1266,355
40-44 years,24,22,46,1189,333
45-49 years,25,16,41,1059,297
50-54 years,19,16,35,904,253
55-59 years,13,14,27,698,196
60-64 years,7,8,15,388,109
65-69 years,..,..,8,207,058
70-74 years,..,..,4,103,029
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,193,387,10000,2802
%,5013,4987,10000,,

