Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;7359;20,62;28,95
Reus;20707;5796;16,24;27,99
Salou;10939;4859;13,62;44,42
Cambrils;6885;3369;9,44;48,93
Mont-roig del Camp;3674;2616;7,33;71,20
Vila-seca;4300;1700;4,76;39,53
Valls;4071;1265;3,54;31,07
Torredembarra;3077;985;2,76;32,01
Vandellòs i l'Hospitalet de l'Infant;906;547;1,53;60,38
Riudoms;912;484;1,36;53,07
Montblanc;1015;444;1,24;43,74
Alcover;732;403;1,13;55,05
Constantí;1460;325;0,91;22,26
Espluga de Francolí, l';539;292;0,82;54,17
Selva del Camp, la;492;290;0,81;58,94
Roda de Berà;939;271;0,76;28,86
Pratdip;300;264;0,74;88,00
Altafulla;596;247;0,69;41,44
Vinyols i els Arcs;367;209;0,59;56,95
Catllar, el;306;202;0,57;66,01
Falset;452;201;0,56;44,47
Santa Coloma de Queralt;471;191;0,54;40,55
Pobla de Montornès, la;322;159;0,45;49,38
Vilallonga del Camp;202;141;0,40;69,80
Montbrió del Camp;229;137;0,38;59,83
Riudecols;195;132;0,37;67,69
Creixell;488;130;0,36;26,64
Alforja;169;127;0,36;75,15
Morell, el;415;124;0,35;29,88
Sarral;303;98;0,27;32,34
Borges del Camp, les;229;98;0,27;42,79
Pla de Santa Maria, el;190;93;0,26;48,95
Pobla de Mafumet, la;231;82;0,23;35,50
Riudecanyes;143;80;0,22;55,94
Cornudella de Montsant;98;80;0,22;81,63
Botarell;137;75;0,21;54,74
Masroig, el;94;73;0,20;77,66
Barberà de la Conca;98;73;0,20;74,49
Vila-rodona;223;72;0,20;32,29
Vilanova d'Escornalbou;106;69;0,19;65,09
Pallaresos, els;117;69;0,19;58,97
Vallmoll;117;67;0,19;57,26
Aleixar, l';94;61;0,17;64,89
Bellmunt del Priorat;58;58;0,16;100,00
Riera de Gaià, la;175;50;0,14;28,57
Vilabella;87;49;0,14;56,32
Vilaplana;66;48;0,13;72,73
Castellvell del Camp;71;48;0,13;67,61
Aiguamúrcia;89;48;0,13;53,93
Salomó;100;47;0,13;47,00
Cabra del Camp;118;46;0,13;38,98
Vilaverd;59;45;0,13;76,27
Perafort;91;45;0,13;49,45
Vimbodí i Poblet;69;43;0,12;62,32
Prades;82;43;0,12;52,44
Rourell, el;40;37;0,10;92,50
Molar, el;43;34;0,10;79,07
Albiol, l';41;34;0,10;82,93
Secuita, la;99;32;0,09;32,32
Pont d'Armentera, el;76;31;0,09;40,79
Marçà;63;28;0,08;44,44
Querol;42;27;0,08;64,29
Montferri;48;27;0,08;56,25
Almoster;42;27;0,08;64,29
Vespella de Gaià;50;25;0,07;50,00
Riba, la;85;25;0,07;29,41
Rodonyà;78;22;0,06;28,21
Bràfim;99;22;0,06;22,22
Morera de Montsant, la;30;21;0,06;70,00
Nou de Gaià, la;51;20;0,06;39,22
Alió;45;20;0,06;44,44
Figuera, la;21;19;0,05;90,48
Poboleda;45;18;0,05;40,00
Maspujols;25;18;0,05;72,00
Puigpelat;57;17;0,05;29,82
Porrera;22;15;0,04;68,18
Blancafort;50;15;0,04;30,00
Vallfogona de Riucorb;20;14;0,04;70,00
Nulles;32;14;0,04;43,75
Guiamets, els;30;14;0,04;46,67
Vilella Baixa, la;35;13;0,04;37,14
Gratallops;30;13;0,04;43,33
Renau;14;12;0,03;85,71
Rocafort de Queralt;45;11;0,03;24,44
Pradell de la Teixeta;11;11;0,03;100,00
Passanant i Belltall;12;11;0,03;91,67
Ulldemolins;27;10;0,03;37,04
Solivella;50;9;0,03;18,00
Pira;13;9;0,03;69,23
Torroja del Priorat;13;8;0,02;61,54
Llorac;11;8;0,02;72,73
Figuerola del Camp;17;8;0,02;47,06
Torre de Fontaubella, la;8;6;0,02;75,00
Colldejou;12;5;0,01;41,67
Capçanes;25;5;0,01;20,00
Bisbal de Falset, la;5;5;0,01;100,00
Vallclara;5;4;0,01;80,00
Mont-ral;5;4;0,01;80,00
Milà, el;6;4;0,01;66,67
Lloar, el;8;4;0,01;50,00
Cabacés;13;4;0,01;30,77
Resta de municipis;79;19;0,05;24,05
Camp de Tarragona;95506;35688;100,00;37,37

