Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;65;133;3,44;0,51
De 5 a 9 años;73;78;151;3,91;0,58
De 10 a 14 años;70;60;130;3,37;0,50
De 15 a 20 años;114;107;221;5,72;0,85
De 20 a 24 años;201;203;404;10,46;1,55
De 25 a 29 años;231;295;526;13,62;2,02
De 30 a 34 años;207;271;478;12,37;1,84
De 35 a 39 años;192;291;483;12,50;1,85
De 40 a 44 años;157;234;391;10,12;1,50
De 44 a 49 años;116;212;328;8,49;1,26
De 50 a 54 años;110;144;254;6,58;0,98
De 55 a 59 años;59;87;146;3,78;0,56
De 60 a 64 años;22;55;77;1,99;0,30
De 65 a 69 años;18;46;64;1,66;0,25
De 70 a 74 años;10;27;37;0,96;0,14
De 75 a 79 años;7;15;22;0,57;0,08
De 80 a 84 años;..;..;11;0,28;0,04
85 años o más;..;..;7;0,18;0,03
Total;1660;2203;3863;100,00;14,83
%;42,97;57,03;100,00;;

