Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;241;193;434;11,90;2,45
De 5 a 9 anys;148;140;288;7,90;1,62
De 10 a 14 anys;69;93;162;4,44;0,91
De 15 a 19 anys;93;79;172;4,72;0,97
De 20 a 24 anys;130;120;250;6,85;1,41
De 25 a 29 anys;159;199;358;9,82;2,02
De 30 a 34 anys;274;200;474;13,00;2,67
De 35 a 39 anys;270;169;439;12,04;2,48
De 40 a 44 anys;229;140;369;10,12;2,08
De 45 a 49 anys;164;86;250;6,85;1,41
De 50 a 54 anys;112;63;175;4,80;0,99
De 55 a 59 anys;64;60;124;3,40;0,70
De 60 a 64 anys;27;37;64;1,75;0,36
De 65 a 69 anys;13;16;29;0,80;0,16
De 70 a 74 anys;10;13;23;0,63;0,13
De 75 a 79 anys;6;15;21;0,58;0,12
De 80 a 84 anys;4;8;12;0,33;0,07
85 anys o més;..;..;..;..;..
Total;2013;1634;3647;100,00;20,56
%;55,20;44,80;100,00;;

