Població estrangera a 1 de gener. Per municipis. 2012
Vallès Oriental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10306;10;11,49;0,10
Ametlla del Vallès, l';460;10;11,49;2,17
Cardedeu;1318;9;10,34;0,68
Sant Pere de Vilamajor;179;5;5,75;2,79
Martorelles;247;5;5,75;2,02
Sant Celoni;2001;4;4,60;0,20
Mollet del Vallès;7104;4;4,60;0,06
Lliçà d'Amunt;433;4;4,60;0,92
Garriga, la;1146;4;4,60;0,35
Franqueses del Vallès, les;2326;4;4,60;0,17
Caldes de Montbui;1667;4;4,60;0,24
Resta de municipis;15793;24;27,59;0,15
Vallès Oriental;42980;87;100,00;0,20

