Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;635;529;1164;5,69;1,40
De 5 a 9 anys;581;556;1137;5,55;1,37
De 10 a 14 anys;583;525;1108;5,41;1,33
De 15 a 19 anys;507;510;1017;4,97;1,22
De 20 a 24 anys;745;687;1432;7,00;1,72
De 25 a 29 anys;805;778;1583;7,73;1,90
De 30 a 34 anys;1054;1056;2110;10,31;2,53
De 35 a 39 anys;1084;1175;2259;11,04;2,71
De 40 a 44 anys;1295;1245;2540;12,41;3,05
De 45 a 49 anys;1152;1124;2276;11,12;2,73
De 50 a 54 anys;997;980;1977;9,66;2,37
De 55 a 59 anys;456;409;865;4,23;1,04
De 60 a 64 anys;287;284;571;2,79;0,69
De 65 a 69 anys;144;141;285;1,39;0,34
De 70 a 74 anys;31;63;94;0,46;0,11
De 75 a 79 anys;13;21;34;0,17;0,04
De 80 a 84 anys;..;..;13;0,06;0,02
85 anys o més;..;..;4;0,02;<0,01
Total;10372;10097;20469;100,00;24,57
%;50,67;49,33;100,00;;

