Població estrangera a 1 de gener. Per municipis. 2002
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;2218;36;29,75;1,62
Esplugues de Llobregat;2223;19;15,70;0,85
Cornellà de Llobregat;4547;18;14,88;0,40
Sant Joan Despí;771;7;5,79;0,91
Sant Boi de Llobregat;2665;7;5,79;0,26
Sant Andreu de la Barca;1296;7;5,79;0,54
Castelldefels;5576;7;5,79;0,13
Gavà;1448;4;3,31;0,28
Resta de municipis;12422;16;13,22;0,13
Baix Llobregat;33166;121;100,00;0,36

