Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,58;<0,01
De 5 a 9 años;..;..;9;3,32;<0,01
De 10 a 14 años;..;..;5;1,85;<0,01
De 15 a 20 años;..;..;9;3,32;<0,01
De 20 a 24 años;4;9;13;4,80;<0,01
De 25 a 29 años;14;12;26;9,59;<0,01
De 30 a 34 años;23;27;50;18,45;0,01
De 35 a 39 años;32;11;43;15,87;0,01
De 40 a 44 años;15;18;33;12,18;<0,01
De 44 a 49 años;9;12;21;7,75;<0,01
De 50 a 54 años;8;10;18;6,64;<0,01
De 55 a 59 años;..;..;9;3,32;<0,01
De 60 a 64 años;5;5;10;3,69;<0,01
De 65 a 69 años;4;4;8;2,95;<0,01
De 70 a 74 años;..;..;6;2,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;126;271;100,00;0,07
%;53,51;46,49;100,00;;

