Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;5273;0,63;5,73;58;1,11
2021;833312;91392;5215;0,63;5,71;-116;-2,18
2020;834653;91519;5331;0,64;5,83;372;7,50
2019;825963;84681;4959;0,60;5,86;374;8,16
2018;819168;78717;4585;0,56;5,82;182;4,13
2017;813996;74874;4403;0,54;5,88;269;6,51
2016;809883;74320;4134;0,51;5,56;322;8,45
2015;806651;74844;3812;0,47;5,09;231;6,45
2014;806249;81139;3581;0,44;4,41;-10;-0,28
2013;808644;89353;3591;0,44;4,02;147;4,27
2012;806799;92017;3444;0,43;3,74;162;4,94
2011;803705;93708;3282;0,41;3,50;133;4,22
2010;798468;95471;3149;0,39;3,30;171;5,74
2009;793655;94236;2978;0,38;3,16;385;14,85
2008;781749;85336;2593;0,33;3,04;340;15,09
2007;771516;76634;2253;0,29;2,94;-3693;-62,11
2006;767967;72851;5946;0,77;8,16;1135;23,59
2005;757814;64897;4811;0,63;7,41;1022;26,97
2004;741024;53151;3789;0,51;7,13;1002;35,95
2003;730111;45786;2787;0,38;6,09;1292;86,42
2002;710612;33166;1495;0,21;4,51;774;107,35
2001;692260;22768;721;0,10;3,17;287;66,13
2000;678724;16501;434;0,06;2,63;..;..

