Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3395;3103;6498;9,53;0,55
De 5 a 9 años;1968;1751;3719;5,45;0,31
De 10 a 14 años;1533;1014;2547;3,74;0,21
De 15 a 20 años;2719;794;3513;5,15;0,30
De 20 a 24 años;3807;1256;5063;7,43;0,43
De 25 a 29 años;6754;2367;9121;13,38;0,77
De 30 a 34 años;10144;2969;13113;19,23;1,10
De 35 a 39 años;9352;1980;11332;16,62;0,95
De 40 a 44 años;5804;1000;6804;9,98;0,57
De 44 a 49 años;3134;412;3546;5,20;0,30
De 50 a 54 años;1526;164;1690;2,48;0,14
De 55 a 59 años;789;74;863;1,27;0,07
De 60 a 64 años;177;40;217;0,32;0,02
De 65 a 69 años;65;28;93;0,14;<0,01
De 70 a 74 años;29;15;44;0,06;<0,01
De 75 a 79 años;6;8;14;0,02;<0,01
De 80 a 84 años;..;..;4;<0,01;<0,01
85 años o más;..;..;..;..;..
Total;51203;16979;68182;100,00;5,75
%;75,10;24,90;100,00;;

