Població estrangera a 1 de gener. Per països. 2018
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;162;244;406;44,91;1,68
Ucraïna;116;175;291;32,19;1,30
Moldàvia;19;28;47;5,20;1,04
Albània;25;19;44;4,87;4,80
Belarús;8;23;31;3,43;1,76
Geòrgia;12;16;28;3,10;0,40
Sèrbia;13;12;25;2,77;2,07
Bòsnia i Hercegovina;5;6;11;1,22;3,62
Armènia;..;..;8;0,88;0,18
Macedònia del Nord;..;..;7;0,77;3,43
Turquia;..;..;5;0,55;0,30
Resta de països;..;..;..;..;..
Total subcontinent;369;535;904;100,00;..

