Distribution by countries of the subcontinent. 2003
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,102,100,202,3191,057
Bolivia,106,71,177,2796,263
Argentina,43,31,74,1169,029
Ecuador,29,33,62,979,010
Uruguay,27,23,50,790,073
Brazil,15,20,35,553,053
Peru,6,11,17,269,009
Chile,4,12,16,253,020
Total subcontinent,332,301,633,10000,..

