Distribution by districts. 2002
Lleida
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,973,182,1456,1871
District II,511,160,1280,3131
District III,393,108,864,2748
District IV,855,222,1776,2596
District V,722,210,1680,2909
District VI,1.153,297,2376,2576
District VII,267,47,376,1760
District VIII,48,13,104,2708
District IX,61,11,088,1803
Total,4.983,1.250,10000,2509

