Població estrangera a 1 de gener. Per països. 2016
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;82;125;207;33,44;1,03
Rússia;55;145;200;32,31;0,89
Moldàvia;18;31;49;7,92;1,11
Geòrgia;19;27;46;7,43;0,82
Armènia;15;25;40;6,46;0,98
Albània;17;14;31;5,01;4,28
Turquia;10;11;21;3,39;1,76
Belarús;..;..;12;1,94;0,81
Sèrbia;..;..;8;1,29;0,75
Resta de països;..;..;5;0,81;..
Total subcontinent;224;395;619;100,00;..

