Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;28;47;6,16;1,34
De 5 a 9 años;26;22;48;6,29;1,37
De 10 a 14 años;24;10;34;4,46;0,97
De 15 a 20 años;34;22;56;7,34;1,59
De 20 a 24 años;77;34;111;14,55;3,16
De 25 a 29 años;86;27;113;14,81;3,22
De 30 a 34 años;81;30;111;14,55;3,16
De 35 a 39 años;59;22;81;10,62;2,31
De 40 a 44 años;47;15;62;8,13;1,77
De 44 a 49 años;35;12;47;6,16;1,34
De 50 a 54 años;17;9;26;3,41;0,74
De 55 a 59 años;..;..;11;1,44;0,31
De 60 a 64 años;..;..;6;0,79;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;523;240;763;100,00;21,73
%;68,55;31,45;100,00;;

