Població estrangera a 1 de gener. Per països. 2019
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7029;5604;12633;76,83;5,65
Senegal;1244;434;1678;10,21;7,49
Algèria;376;253;629;3,83;6,98
Nigèria;356;269;625;3,80;9,80
Ghana;187;100;287;1,75;4,45
Gàmbia;79;21;100;0,61;0,68
Guinea;42;28;70;0,43;1,67
Mali;42;23;65;0,40;0,87
Egipte;44;18;62;0,38;4,19
Guinea Equatorial;14;46;60;0,36;4,18
Camerun;29;18;47;0,29;3,89
Congo;21;10;31;0,19;12,97
Líbia;19;12;31;0,19;10,69
Sud-àfrica;13;5;18;0,11;4,95
Costa d'Ivori;..;..;14;0,09;1,96
Tunísia;8;4;12;0,07;1,85
Etiòpia;..;..;11;0,07;9,73
Guinea-Bissau;..;..;11;0,07;1,45
Níger;..;..;8;0,05;12,70
Burkina Faso;..;..;6;0,04;2,32
Kenya;..;..;6;0,04;3,43
Mauritània;..;..;6;0,04;0,41
Cap Verd;..;..;5;0,03;6,76
Eritrea;..;..;5;0,03;26,32
Angola;..;..;4;0,02;2,65
Resta de països;9;9;18;0,11;..
Total continent;9575;6867;16442;100,00;..

