Población extranjera a 1 de enero. Por países. 2003
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;964;587;1551;54,96;1,21
Senegal;404;131;535;18,96;9,05
Gambia;251;86;337;11,94;3,14
Guinea;95;19;114;4,04;5,08
Mali;..;..;86;3,05;3,94
Guinea-Bissau;..;..;64;2,27;11,25
Argelia;26;21;47;1,67;0,84
Mauritania;..;..;44;1,56;3,69
Guinea Ecuatorial;..;..;16;0,57;1,79
Congo;..;..;8;0,28;2,97
Sierra Leona;..;..;5;0,18;1,43
Somalia;..;..;4;0,14;10,00
Resto de países;..;..;11;0,39;..
Total continent;1958;864;2822;100,00;..

