Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d101&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,380,<001
5-9 years,..,..,8,217,<001
10-14 years,..,..,7,190,<001
15-19 years,..,..,9,245,<001
20-24 years,17,23,40,1087,001
25-29 years,25,30,55,1495,002
30-34 years,49,42,91,2473,002
35-39 years,36,25,61,1658,002
40-44 years,27,7,34,924,<001
45-49 years,..,..,12,326,<001
50-54 years,6,6,12,326,<001
55-59 years,4,5,9,245,<001
60-64 years,..,..,8,217,<001
65-69 years,..,..,5,136,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,201,167,368,10000,010
%,5462,4538,10000,,

