Población extranjera a 1 de enero. Por países. 2014
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;130;122;252;55,26;0,51
Pakistán;87;48;135;29,61;0,30
Índia;18;10;28;6,14;0,15
Filipinas;5;7;12;2,63;0,11
Bangladesh;..;..;7;1,54;0,12
Nepal;..;..;6;1,32;0,41
Uzbekistán;..;..;6;1,32;3,66
Resto de países;..;..;9;1,97;..
No consta país;0;1;1;0,22;..
Total continent;256;200;456;100,00;..

