Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;59;126;3,55;0,02
De 5 a 9 anys;67;75;142;4,00;0,02
De 10 a 14 anys;72;57;129;3,63;0,02
De 15 a 19 anys;49;58;107;3,01;0,02
De 20 a 24 anys;87;106;193;5,44;0,03
De 25 a 29 anys;148;176;324;9,13;0,05
De 30 a 34 anys;171;173;344;9,69;0,05
De 35 a 39 anys;146;141;287;8,09;0,04
De 40 a 44 anys;121;122;243;6,85;0,04
De 45 a 49 anys;104;104;208;5,86;0,03
De 50 a 54 anys;77;104;181;5,10;0,03
De 55 a 59 anys;104;119;223;6,28;0,03
De 60 a 64 anys;120;140;260;7,33;0,04
De 65 a 69 anys;144;121;265;7,47;0,04
De 70 a 74 anys;123;84;207;5,83;0,03
De 75 a 79 anys;71;62;133;3,75;0,02
De 80 a 84 anys;47;61;108;3,04;0,02
85 anys o més;20;49;69;1,94;0,01
Total;1738;1811;3549;100,00;0,55
%;48,97;51,03;100,00;;

