Población extranjera a 1 de enero. Por continentes. 2009
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;788;613;1401;42,66;100,00
Unión Europea (27);655;489;1144;34,84;81,66
Europa Central y Oriental;130;116;246;7,49;17,56
Resto de Europa;..;..;11;0,33;0,79
No consta país;..;..;..;..;..
 ;;;;;
África;166;71;237;7,22;100,00
África oriental;..;..;..;..;..
África central;68;23;91;2,77;38,40
África del norte;79;37;116;3,53;48,95
África Meridional;..;..;..;..;..
África occidental;19;9;28;0,85;11,81
No consta país;..;..;..;..;..
 ;;;;;
América;807;811;1618;49,27;100,00
América del Norte;..;..;7;0,21;0,43
América Central;..;..;10;0,30;0,62
Caribe;20;37;57;1,74;3,52
América del Sur;779;765;1544;47,02;95,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;18;10;28;0,85;100,00
Asia Central;..;..;..;..;..
Asia Oriental;9;7;16;0,49;57,14
Asia Meridional;..;..;11;0,33;39,29
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1779;1505;3284;100,00;..

