Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;38;75;6,21;0,26
De 5 a 9 anys;38;32;70;5,79;0,24
De 10 a 14 anys;15;33;48;3,97;0,16
De 15 a 19 anys;49;28;77;6,37;0,26
De 20 a 24 anys;91;35;126;10,43;0,43
De 25 a 29 anys;93;33;126;10,43;0,43
De 30 a 34 anys;77;36;113;9,35;0,39
De 35 a 39 anys;96;34;130;10,76;0,45
De 40 a 44 anys;90;48;138;11,42;0,47
De 45 a 49 anys;98;34;132;10,93;0,45
De 50 a 54 anys;58;16;74;6,13;0,25
De 55 a 59 anys;38;9;47;3,89;0,16
De 60 a 64 anys;33;4;37;3,06;0,13
De 65 a 69 anys;..;..;11;0,91;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;828;380;1208;100,00;4,15
%;68,54;31,46;100,00;;

