Foreign population by age and sex. 2004
Castelldefels
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,690,020
5-9 years,7,15,22,843,025
10-14 years,11,6,17,651,019
15-19 years,10,5,15,575,017
20-24 years,10,9,19,728,022
25-29 years,8,6,14,536,016
30-34 years,15,12,27,1034,031
35-39 years,20,15,35,1341,040
40-44 years,14,11,25,958,028
45-49 years,12,15,27,1034,031
50-54 years,8,11,19,728,022
55-59 years,7,6,13,498,015
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,153,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,122,261,10000,296
%,5326,4674,10000,,

