Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;1634;30,71;9,90
Olot;6845;1165;21,89;17,02
Girona;19807;479;9,00;2,42
Salt;12756;387;7,27;3,03
Santa Coloma de Farners;2100;258;4,85;12,29
Anglès;1128;237;4,45;21,01
Arbúcies;1719;231;4,34;13,44
Figueres;12892;113;2,12;0,88
Sant Joan les Fonts;244;76;1,43;31,15
Vilobí d'Onyar;314;71;1,33;22,61
Cellera de Ter, la;279;53;1,00;19,00
Cassà de la Selva;1555;51;0,96;3,28
Sils;567;47;0,88;8,29
Sant Feliu de Pallerols;162;39;0,73;24,07
Castelló d'Empúries;6222;34;0,64;0,55
Castell d'Aro, Platja d'Aro i s'Agaró;3315;33;0,62;1,00
Roses;7637;30;0,56;0,39
Banyoles;4075;28;0,53;0,69
Sant Feliu de Guíxols;4107;25;0,47;0,61
Torroella de Montgrí;3460;24;0,45;0,69
Ripoll;1101;23;0,43;2,09
Blanes;7160;22;0,41;0,31
Maçanet de la Selva;870;20;0,38;2,30
Palamós;3067;19;0,36;0,62
Castellfollit de la Roca;169;18;0,34;10,65
Amer;238;17;0,32;7,14
Preses, les;83;14;0,26;16,87
Llagostera;1344;13;0,24;0,97
Santa Cristina d'Aro;1109;10;0,19;0,90
Palafrugell;5801;10;0,19;0,17
Calonge i Sant Antoni;2747;10;0,19;0,36
Sant Pau de Segúries;51;9;0,17;17,65
Sant Jaume de Llierca;76;9;0,17;11,84
Ribes de Freser;121;9;0,17;7,44
Hostalric;525;8;0,15;1,52
Besalú;258;8;0,15;3,10
Escala, l';3347;7;0,13;0,21
Porqueres;220;6;0,11;2,73
Forallac;155;5;0,09;3,23
Sant Julià de Ramis;248;5;0,09;2,02
Riells i Viabrea;209;5;0,09;2,39
Sant Julià del Llor i Bonmatí;171;4;0,08;2,34
Vilajuïga;176;4;0,08;2,27
Vilademuls;94;4;0,08;4,26
Sarrià de Ter;392;4;0,08;1,02
Camprodon;284;4;0,08;1,41
Resto de municipios;23760;39;0,73;0,16
Comarques Gironines;159463;5321;100,00;3,34

