Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;14755;3,53;37,46;-506;-3,32
2021;415789;39311;15261;3,67;38,82;-42;-0,27
2020;414570;39088;15303;3,69;39,15;795;5,48
2019;409638;36285;14508;3,54;39,98;426;3,03
2018;406289;34250;14082;3,47;41,12;97;0,69
2017;403259;32984;13985;3,47;42,40;-955;-6,39
2016;401338;34098;14940;3,72;43,81;-741;-4,73
2015;400375;35452;15681;3,92;44,23;-1284;-7,57
2014;399781;38514;16965;4,24;44,05;-986;-5,49
2013;399148;41316;17951;4,50;43,45;-507;-2,75
2012;398826;42980;18458;4,63;42,95;-151;-0,81
2011;396118;44318;18609;4,70;41,99;47;0,25
2010;392921;46220;18562;4,72;40,16;167;0,91
2009;390336;46742;18395;4,71;39,35;1266;7,39
2008;382820;43492;17129;4,47;39,38;1292;8,16
2007;373671;38692;15837;4,24;40,93;-84;-0,53
2006;367956;37043;15921;4,33;42,98;2168;15,76
2005;357974;31607;13753;3,84;43,51;2343;20,53
2004;347281;25756;11410;3,29;44,30;1167;11,39
2003;337403;21314;10243;3,04;48,06;1917;23,02
2002;326562;15424;8326;2,55;53,98;2304;38,26
2001;315582;10291;6022;1,91;58,52;1946;47,74
2000;306665;6795;4076;1,33;59,99;..;..

