Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,88;0,17
De 5 a 9 años;..;..;8;3,25;0,11
De 10 a 14 años;7;7;14;5,69;0,19
De 15 a 20 años;14;12;26;10,57;0,36
De 20 a 24 años;5;13;18;7,32;0,25
De 25 a 29 años;4;24;28;11,38;0,39
De 30 a 34 años;9;36;45;18,29;0,62
De 35 a 39 años;8;28;36;14,63;0,50
De 40 a 44 años;..;..;24;9,76;0,33
De 44 a 49 años;4;14;18;7,32;0,25
De 50 a 54 años;..;..;8;3,25;0,11
De 55 a 59 años;..;..;5;2,03;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;179;246;100,00;3,39
%;27,24;72,76;100,00;;

