Población extranjera a 1 de enero. Por países. 2012
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7065;6105;13170;55,73;12,42
Reino Unido;1307;1193;2500;10,58;11,99
Lituania;432;441;873;3,69;33,11
Alemania;429;365;794;3,36;3,50
República de Moldova;412;366;778;3,29;17,69
Francia;391;377;768;3,25;2,27
Ucrania;331;287;618;2,61;3,52
Bulgaria;360;214;574;2,43;4,20
Suiza;257;266;523;2,21;16,06
Polonia;242;241;483;2,04;3,59
Eslovaquia;214;193;407;1,72;19,97
Italia;246;145;391;1,65;0,80
Portugal;208;142;350;1,48;2,29
Russia;105;220;325;1,38;1,85
Países Bajos;122;101;223;0,94;2,29
Bélgica;110;96;206;0,87;3,88
República Checa;93;89;182;0,77;8,99
Irlanda;50;37;87;0,37;4,39
Letonia;39;35;74;0,31;10,93
Bielorusia;24;33;57;0,24;4,61
Croacia;21;15;36;0,15;7,71
Hungría;14;14;28;0,12;2,01
Suecia;15;12;27;0,11;0,85
Serbia;10;13;23;0,10;2,06
Dinamarca;10;12;22;0,09;1,81
Austria;9;11;20;0,08;1,24
Georgia;7;12;19;0,08;0,38
Montenegro;7;7;14;0,06;13,86
Noruega;5;7;12;0,05;1,80
Andorra;..;..;11;0,05;1,22
Albania;..;..;7;0,03;1,02
Grecia;..;..;6;0,03;0,49
Finlandia;..;..;5;0,02;0,58
Estonia;..;..;4;0,02;1,40
Resto de países;5;11;16;0,07;..
Total continent;12552;11081;23633;100,00;..

