Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;1892;64,31;7,57
Mollerussa;3953;131;4,45;3,31
Balaguer;3627;105;3,57;2,89
Seu d'Urgell, la;1439;99;3,37;6,88
Bellpuig;1125;98;3,33;8,71
Cervera;1810;68;2,31;3,76
Tàrrega;3365;46;1,56;1,37
Solsona;1238;37;1,26;2,99
Guissona;3576;33;1,12;0,92
Ponts;465;30;1,02;6,45
Tremp;807;26;0,88;3,22
Almacelles;1284;24;0,82;1,87
Alcarràs;2782;23;0,78;0,83
Borges Blanques, les;771;21;0,71;2,72
Agramunt;888;21;0,71;2,36
Alfarràs;314;20;0,68;6,37
Vielha e Mijaran;1050;18;0,61;1,71
Torrefarrera;517;18;0,61;3,48
Alpicat;413;16;0,54;3,87
Juneda;713;14;0,48;1,96
Bellver de Cerdanya;137;12;0,41;8,76
Barbens;293;10;0,34;3,41
Alguaire;434;10;0,34;2,30
Alcoletge;440;10;0,34;2,27
Torre de Cabdella, la;40;9;0,31;22,50
Ivars d'Urgell;228;8;0,27;3,51
Torres de Segre;727;7;0,24;0,96
Vall de Cardós;30;6;0,20;20,00
Portella, la;250;6;0,20;2,40
Palau d'Anglesola, el;160;6;0,20;3,75
Bossòst;114;6;0,20;5,26
Artesa de Segre;694;6;0,20;0,86
Naut Aran;130;6;0,20;4,62
Sort;283;5;0,17;1,77
Preixana;22;5;0,17;22,73
Pont de Suert, el;274;5;0,17;1,82
Golmés;226;5;0,17;2,21
Almenar;403;5;0,17;1,24
Seròs;482;4;0,14;0,83
Oliana;224;4;0,14;1,79
Aitona;759;4;0,14;0,53
Albatàrrec;554;4;0,14;0,72
Alamús, els;110;4;0,14;3,64
Resto de municipios;10502;55;1,87;0,52
Provincia: Lleida;72654;2942;100,00;4,05

