Població estrangera a 1 de gener. Per municipis. 2005
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;128152;12501;49,26;9,75
Salou;20139;6131;24,16;30,44
Torredembarra;13280;1940;7,64;14,61
Vila-seca;15875;1752;6,90;11,04
Constantí;5608;624;2,46;11,13
Roda de Berà;4547;523;2,06;11,50
Altafulla;3993;406;1,60;10,17
Creixell;2441;371;1,46;15,20
Pobla de Montornès, la;2123;213;0,84;10,03
Catllar, el;3221;199;0,78;6,18
Morell, el;2606;188;0,74;7,21
Vilallonga del Camp;1425;100;0,39;7,02
Riera de Gaià, la;1277;84;0,33;6,58
Pallaresos, els;3144;76;0,30;2,42
Secuita, la;1240;61;0,24;4,92
Salomó;432;48;0,19;11,11
Pobla de Mafumet, la;1389;45;0,18;3,24
Vespella de Gaià;298;43;0,17;14,43
Nou de Gaià, la;440;39;0,15;8,86
Perafort;802;29;0,11;3,62
Renau;88;5;0,02;5,68
Tarragonès;212520;25378;100,00;11,94

