Població estrangera a 1 de gener. Per països. 2011
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;515;527;1042;54,10;2,19
Pakistan;383;63;446;23,16;1,04
Filipines;94;157;251;13,03;2,56
Índia;79;18;97;5,04;0,51
Bangladesh;..;..;28;1,45;0,53
Japó;5;7;12;0,62;0,59
Iran;..;..;7;0,36;1,27
Mongòlia;..;..;6;0,31;6,74
Kazakhstan;..;..;5;0,26;1,52
Uzbekistan;..;..;5;0,26;3,52
Iraq, l';..;..;4;0,21;3,45
Resta de països;5;13;18;0,93;..
No hi consta país;2;3;5;0,26;..
Total continent;1124;802;1926;100,00;..

