Población extranjera a 1 de enero. Por países. 2017
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2868;2433;5301;49,37;2,56
Rumanía;232;256;488;4,54;0,55
Ucrania;185;198;383;3,57;1,80
Perú;130;171;301;2,80;1,65
Bolívia;136;155;291;2,71;0,95
China;125;125;250;2,33;0,44
Colombia;109;135;244;2,27;0,92
Bulgaria;132;107;239;2,23;2,11
Italia;137;93;230;2,14;0,44
Ecuador;92;96;188;1,75;0,70
Argentina;83;101;184;1,71;1,01
Polonia;82;83;165;1,54;1,68
Ghana;102;59;161;1,50;2,78
Bangladesh;85;58;143;1,33;2,20
Francia;78;61;139;1,29;0,43
Reino Unido;78;51;129;1,20;0,69
Pakistán;85;44;129;1,20;0,29
Alemania;73;47;120;1,12;0,67
República Dominicana;43;62;105;0,98;0,58
Honduras;24;73;97;0,90;0,35
Brasil;30;57;87;0,81;0,49
Portugal;50;32;82;0,76;0,68
Senegal;58;20;78;0,73;0,38
Mali;58;17;75;0,70;1,05
Paraguay;17;58;75;0,70;0,58
Russia;18;50;68;0,63;0,29
Cuba;30;36;66;0,61;0,88
Países Bajos;39;25;64;0,60;0,74
Argelia;44;18;62;0,58;0,72
Uruguay;22;35;57;0,53;0,74
Georgia;20;34;54;0,50;0,86
Chile;24;28;52;0,48;0,56
Estados Unidos de América;13;33;46;0,43;0,60
Lituania;14;27;41;0,38;2,07
Venezuela;10;26;36;0,34;0,28
Bielorusia;13;19;32;0,30;1,96
México;6;25;31;0,29;0,44
El Salvador;15;14;29;0,27;0,85
Bélgica;15;12;27;0,25;0,55
Irlanda;14;10;24;0,22;1,16
Nicaragua;6;17;23;0,21;1,09
Nigeria;10;12;22;0,20;0,36
República Checa;..;..;17;0,16;1,09
Croacia;8;8;16;0,15;2,33
Índia;11;5;16;0,15;0,07
República de Moldova;4;8;12;0,11;0,27
Gambia;..;..;12;0,11;0,08
Hungría;5;6;11;0,10;0,66
Serbia;6;5;11;0,10;0,96
Egipto;7;4;11;0,10;0,78
Siria;6;5;11;0,10;1,12
Camerún;4;6;10;0,09;0,85
Filipinas;..;..;10;0,09;0,09
Australia;6;4;10;0,09;1,48
Suecia;..;..;8;0,07;0,28
Suiza;..;..;8;0,07;0,32
Kenya;..;..;8;0,07;5,48
Japón;..;..;8;0,07;0,33
Austria;..;..;7;0,07;0,51
Macedonia;..;..;7;0,07;3,65
Guinea;..;..;7;0,07;0,16
Canada;..;..;7;0,07;0,56
Finlandia;..;..;6;0,06;0,69
Letonia;..;..;6;0,06;0,73
Israel;..;..;6;0,06;0,63
Andorra;..;..;5;0,05;0,56
Guinea Ecuatorial;..;..;5;0,05;0,35
Mauritania;..;..;5;0,05;0,33
Túnez;..;..;5;0,05;0,84
Guatemala;..;..;5;0,05;0,68
Albania;..;..;4;0,04;0,49
República de Corea;..;..;4;0,04;0,36
Turquía;..;..;4;0,04;0,27
Resto de países;24;32;56;0,52;..
No consta país;0;2;2;0,02;..
Total;5544;5194;10738;100,00;..

