Distribution by countries. 2004
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,67,62,129,1476,053
Algeria,102,20,122,1396,204
Morocco,77,39,116,1327,008
Colombia,43,57,100,1144,027
France,30,35,65,744,037
Ecuador,33,27,60,686,007
Argentina,29,29,58,664,019
Portugal,24,16,40,458,070
Dominican Republic,8,16,24,275,019
Italy,11,9,20,229,010
Bolivia,7,10,17,195,013
Venezuela,7,10,17,195,031
Brazil,..,..,11,126,014
Uruguay,..,..,11,126,011
Germany,4,6,10,114,007
Cuba,..,..,8,092,012
Chile,..,..,8,092,008
United States of America,..,..,7,080,017
Bulgaria,..,..,6,069,011
United Kingdom,..,..,6,069,005
Rusia,..,..,6,069,008
Poland,..,..,4,046,013
Other countries,13,16,29,332,..
Total,490,384,874,10000,..

