Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;152;56,72;2,09
Deltebre;1762;34;12,69;1,93
Ampolla, l';1213;20;7,46;1,65
Aldea, l';1109;18;6,72;1,62
Roquetes;1356;15;5,60;1,11
Camarles;794;9;3,36;1,13
Benifallet;64;7;2,61;10,94
Ametlla de Mar, l';2341;5;1,87;0,21
Resta de municipis;1654;8;2,99;0,48
Baix Ebre;17583;268;100,00;1,52

